﻿Name,Practice,Date of birth,Place of birth,Date of death,Place of death,Brief Biography,Education & Training,Taught by,Teaching,Exhibitions,Public collections,Publications,Further Information,Also known as,Established,Place,Until,Brief history,Further information,Address
"Slee, Richard",,1946,Carlisle,,,"Richard Slee was born in Carlisle, Cumbria, in 1946.  After attending Carlisle College of Art and Design between 1964 and 1965, he completed a BA in Ceramics at the Central School of Art and Design, London (1965-1970) and an MA in Design at the Royal College of Art, London (1986-1988). Slee’s work has played an important role in challenging the conventional notion of studio ceramics and often has a strong narrative element.  Regarded as a major figure in British contemporary craft, Slee has exhibited widely nationally and internationally including a solo exhibition of his work, ‘Richard Slee: From Utility to Futility’, at the Victoria and Albert Museum, London, 2010.  In 2001 Slee was the winner of the Jerwood Applied Arts Prize.  His work features in many public and private collections worldwide, including the British Council, the Stedelijk Museum, Amsterdam, Holland and the Museum of Art and Design, New York, USA.  Slee currently lives and works in London.","MA Design, Royal College of Art, 1986-1988 
BA Ceramics, Central School of Art and Design, 1965-1970 
Carlisle College of Art and Design, 1964-1965",,"Present: Professor Emeritus The University of the Arts, London.

",,,"www.richardslee.com
http://www.camberwell.arts.ac.uk/27450.htm
Selected bibliography:
Clark, G. and Courtney, C., Richard Slee, The Potters Museum and Art Gallery, Stoke-on-Trent / Lund Humphries (London) 2003.
Watson, O. Richard Slee, Grand Wizard, Tate St. Ives, 2003.
Graves, A.  'Slee Selects', Ceramic Review, September/October 2002.
Maiden, E. 'A career in clay', AN Magazine, October 2002.
Painter, C. (Ed) Contemporary Art and the Home, Berg 2002.
Greenhalgh, P. (Ed.) The persistance of Craft, A&C Black 2002.
Pitts, J.  'Artist: Richard Slee', Arts Review, October 2001.
Vincent, P. 'Slee crowned King', Ceramics in Society, Autumn 2001.
Jackson, L. 'Intense times for an Ironic Potter', The Independent, 6 October 2001.
Haslam, M. 'Richard Slee', Crafts, July 2000.
Vincent, P. 'Slee is King', Studio Pottery, June 2000.
Richard Slee; Grayson Perry, cat. BarrettMarsden Gallery, London, 2000. Reprinted Studio pottery, June 2000
Harrod, T. The Crafts in Britain in the 20th Century, Yale University Press, (Newhaven and London), 1999.
Watson, Dr.O, Richard Slee-Grand Wizard of Studio Ceramics, Cat. BarrettMarsden Gallery, (London) Oct. 1998.
de Waal, E., 'Something nasty in the Suburbs', Crafts, November 1998.
'Richard Slee, o el Arte de Imprimir', Internacional Ceramica, Madrid. No. 66, 1998.
Marshal, A. 'Richard Slee's Tableware commission', Ceramics Technical, Australia,1998.
Courtney, K. 'Book Plates', Art Monthly, December 1995.
'Reinventing the Familiar; Richard Slee', Artist Newsletter, June 1995.
Dewald, G. 'Keramishe Plastik', Neue Bildende Kunst, February 1995.
Greenhalgh, P. 'Richard Slee', Studio Pottery, February 1993.
Huston, J. Richard Slee: Ceramics in Studio, Bellew Publishing/ Crafts Council 1990.
Watson, O. British Studio Pottery, V&A/Phaidon/Christies, 1990.
Rice, P. and  Gowing, C.  British Studio Ceramics, Barrie and Jenkins (London) 1989.
Hetterly, S. Richard Slee- Recent Works, Catalogue, The City Gallery (Leicester) 1989.
Contemporary British Crafts, Catalogue, Museums of Modern Art Tokyo and Kyoto (Japan) 1988.
Dormer, P. The New Ceramics, Thames and Hudson (London) 1986.
Dormer, P. Fast Forward, Catalogue, I.C.A. (London) 1985.
Allington (Ed.) British Ceramics, Catalogue, Museum Het Kruithuis, s`Hertogenbosh (Holland) 1985.
Deacon, R. Richard Slee, Katherine Virgils, Catalogue, British Crafts Centre (London) 1984.
Dormer, P. 'Routes of Exchange', Crafts, May 1984.
Britton, K.A. 'Sevres with Krazy', Crafts, May 1983.
Street-Porter, J. 'Slee Notes', Design, No.293, May 1973.",http://www.halesgallery.com/artists/26-richard-slee/overview/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH867
"Spooner, Paul",,1948,Preston,,,,"Goldsmiths College
Mechanical Scuplture, Cardiff School of Art and Design, 1966 - 1969
preDiploma, Lancaster College of Art, 1964
",,,,,,http://www.cabaret.co.uk/artists/paul-spooner/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1002
"Sutton, Ann",,1935,Staffordshire,,,"Ann Sutton was born in North Staffordshire, in 1935.  Between 1951 and 1956 she attended Cardiff College of Art and has since been the course leader of the West Sussex College of Art Weaving Department.  In 2005 Sutton was made a visiting professor at the University of the Arts, London and a Senior Fellow of the Royal College of Art, London. Sutton has become an internationally recognised woven textile artist and designer, who is always seeking to experiment within her practice, making clear that she doesn’t view herself as a craftsperson.  Having exhibited worldwide and featured in many public and private collections, including the Victoria and Albert Museum, London, she has also undertaken significant commissions for public buildings, such as an award winning work for Southampton City Art Gallery (1992).   In 1991 Sutton was awarded an MBE for services to textiles.  Ann Sutton currently lives and works in Arundel, Sussex. In 2017 Ann Sutton delivered the annual Crafts Council Fielding Talk. ","Cardiff College of Art, 1951-1956
",,,,,,http://www.annsutton.info/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH911
"Tchalenko, Janice",,1942,Rugby,2018,,"Janice Tchalenko was born in Rugby, Warwickshire, in 1942.  After learning how to throw in pottery classes at Putney School of Art, working as a potter’s assistant and teaching pottery in a mental health hospital, Tchalenko completed a vocational pottery course at Harrow College of Art, London, (1969-1971), studying under Victor Margie and Michael Casson.  Taking inspiration from Michael Cardew’s work and medieval English pottery, Tchalenko set up her own London studio in 1971, a process that was supported in 1972 by the Crafts Advisory Committee (Crafts Council) through a ‘Grant to New Craftsmen’ award.  She has exhibited nationally and internationally at art fairs including the Los Angeles Decorative Art Fair (2003), as well as having her work presented in significant exhibitions such as the British Council’s ‘Contemporary British Crafts’, Kyoto, Japan (1988).  Her work features in national and international collections that include the Helsinki Museum of Decorative Art, Finland, the Victoria and Albert Museum, London, and Los Angeles County Museum of Art, USA.  Janice Tchalenko died in 2018. https://www.theguardian.com/artanddesign/2018/aug/16/janice-tchalenko-obituary","Vocational pottery course, Harrow College of Art, 1969-1971  
Pottery, Putney School of Art
",,,,,,http://www.studiopottery.co.uk/profile/Janice/Tchalenko,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH856
"Thompson, Karen",ceramic artist,15/04/1973,South Shields,,,"Karen Thompson was born in the coastal town of South Shields in 1973. In 2004 she completed ceramics qualifications at Kensington & Chelsea College then graduated with a BA (Hons) Ceramics from Bath Spa University in 2008. Thompson’s ceramic work draws on both historic and contemporary influences and frequently explores themes of subversion, satire and humour. Her work is held in both private and public collections including York Art Gallery, Scarborough Museums Trust, Bath Spa University and Crescent Arts. Thompson currently lives and works in Scarborough, North Yorkshire. 
","BA (Hons) Ceramics, Bath Spa University, 2005 - 2008
City & Guilds Ceramics, Kensington & Chelsea College, 2004
LOCN Certificates in Ceramics Level 1, Kensington & Chelsea College, 2004",,,,,,http://www.karent.co.uk/,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1649
"Yasuda, Takeshi",,1943,Tokyo,,,"Takeshi Yasuda was born in Tokyo, Japan in 1943 and trained at the Daisei-Gama Pottery in Mashiko from 1963 to 1966 and established his first studio there. In 1973 he moved to Bath in the UK and has since worked there and in Jingdezhen, China. ",,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1049
Century Galleries,,,,,,,,,,,,,,,c.1960,Sonning Eye,,"Century Galleries was founded by Michael and Ann Shemilt in the early 1960s in a converted barn at Sonning Eye. Today the business is based in Henley-on-Thames, Oxfordshire. ",http://www.centurygalleries.uk/,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1968
Concepts,,,,,,,,,,,,,,,1976,Carmel-by-the-Sea,c.2005,"Concepts was founded in 1976 in Carmel, California by Doug Steakley and his wife Jackie. Steakley was working as a goldsmith producing both jewellery and holloware and initially set up Concepts as a place to exhibit and sell his own work. The business quickly expanded and became a leading gallery for the sale and exhibition of contemporary craft jewellery. ",,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1905
Contemporary Applied Arts,,,,,,,,,,,,,,"CAA
British Crafts Centre
BCC
",1967,London,,"The origin of Contemporary Applied Arts remounts to 1948 and the founding of The Crafts Council of Great Britain (precedent of the current Crafts Council). In 1967 it became the British Crafts Centre (BCC) whose aims were to promote the best work and to educate the public, primarily by exhibiting members' work. The criteria for selection were that works should be contemporary, distinctive, and original in concept and among the best of their kind. In 1987 the BCC changed its name to Contemporary Applied Arts (CAA). ",http://www.caa.org.uk/,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1815
Craft Potters Association of Great Britain,,,,,,,,,,,,,,"CPA
",1958,London,,,"http://www.craftpottersassoc.co.uk/
http://cpaceramics.com/",https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1965
Crafts Council,,,,,,,,,,,,,,"Crafts Advisory Committee
CAC
",6 October 1971,London,,"In 1971 the Crafts Advisory Committee (CAC) was formed to advise the government ‘on the needs of the artist craftsman and to promote a nation-wide interest and improvement in their products’. The first CAC meeting was held at the Council of Industrial Design (now the Design Council) on 6 October 1971 and was chaired by the Conservative minister Lord Eccles – who had responsibility for the arts. Lord Eccles opened the meeting with an outline of the kind of areas which the CAC might usefully investigate: loans and grants, exhibitions, regional links and craft education in schools. 

In April 1979 the CAC was renamed the Crafts Council. It established independence from the Design Council and was granted a Royal Charter in 1982. The objective of the Crafts Council was ‘to advance and encourage the creation and conservation of works of fine craftsmanship and to foster, promote and increase the interest of the public in the works of fine craftsmen and the accessibility of those works to the public in England and Wales’.

In 1991 the Crafts Council moved to 44a Pentonville Road, London, where premises included a reference library, a shop, a café, an education workshop and a gallery space. In 2006 the Crafts Council decreased its on-site activity and closed the gallery, shop, education workshop and café in order for the Crafts Council to increase its regional activity via partnership working. In 2011, its 40th anniversary year, over 400,000 visitors saw its five temporary exhibitions, 27,000 people attended its craft fairs, and over 7,000 children and young people participated in its nationwide initiatives.
",http://www.craftscouncil.org.uk,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1330
Design Centre,,,,,,,,,,,,,,,1956,London,1998,"The Council of Industrial Design (CoID) – now the Design Council – opened the Design Centre  in 1956 at 28 Haymarket Street, London, to provide a permanent public space in which to present a standing display of contemporary British design, along with a changing programme of themed special exhibitions. In 1971, The CoID collaborated with the Crafts Council to open a Crafts Shop there.",,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1814
Oxford Gallery,,,,,,,,,,,,,,,1968,Oxford,,"Oxford Gallery was established in 1968 by potter and industrial designer Joan Crossley-Holland (1912 – 2005). During her 18-year directorship (1968 - 1986), the Gallery played a pioneering role in the exhibition and sale of contemporary British craft. An ambitious exhibition programme saw 187 exhibitions mounted under Crossley-Holland's leadership, showcasing the work of Britain's leading ceramicists including Lucie Rie, Bernard Leach, Gordon Baldwin, Jacqueline Poncelet, Colin Pearson and Joanna Constantinidis; jewellers Susanna Heron, Caroline Broadhead, Jacqueline Mina and Wendy Ramshaw; textile artists Peter Collingwood and Noel Dyrenforth. The Gallery occupied 23 High Street, Oxford, until 2001. 

In 1976, Oxford Gallery was invited to present a selection of objects at the Crafts Advisory Committee exhibition 'Showbusiness, The Gallery Scene: Role of the Craft Gallery' held at Waterloo Place Gallery. 

","http://www.independent.co.uk/news/obituaries/joan-crossley-holland-15786.html
http://www.theguardian.com/news/2005/jan/25/guardianobituaries.artsobituaries",https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1906
The Rampant Lions Press,,,,,,,,,,,,,,,1936,,2008,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1441
The World's End Press,,,,,,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1448
Victoria & Albert Museum Press,,,,,,,,,,,,,,,,,,,,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1447
Yew Tree Gallery,,,,,,,,,,,,,,,1972,Ellastone,,"Founded in 1972 at Ellastone, near Ashbourne, Staffordshire, Yew Tree Gallery specialises in contemporary fine and applied art including ceramic sculpture, domestic ceramics, glass, tapestries, wood, automata, papier mache and jewellery. In 2001, Yew Tree Gallery moved to a newly built premises in Cornwall where they continue to mount themed exhibitions and solo shows of some of Britain's finest artists and makers. 

In 1976, Yew Tree Gallery was included in the Crafts Advisory Committee's exhibition 'Showbusiness, The Gallery Scene: Role of the Craft Gallery' held at Waterloo Place Gallery. This ambitious exhibition, curated by Ralph Turner, featured mock-ups of nine British craft galleries, each presenting objects that were representative of what they were showing at the time. Yew Tree Gallery presented jewellery by Wendy Ramshaw, porcelain by Mary Rogers and prints by John Hawley. ",http://www.yewtreegallery.com/index.htm,https://collections.craftscouncil.org.uk/makers/maker?id=AUTH1903
